state,year,POPU_LSA,POPU_UND,CENTLIB,BRANLIB,BKMOB,MASTER,LIBRARIA,OTHPAID,LOCGVT,STGVT,FEDGVT,OTHINCM,TOTINCM,SALARIES,BENEFIT,TOTEXPCO,OTHOPEXP,TOTOPEXP,CAPITAL,BKVOL,AUDIO,VIDEO,SUBSCRIP,REFERENC,TOTCIR,LOANTO,LOANFM,KIDCIRCL,KIDATTEN,STABR,PUB_FIPS,OBEREG,HRS_OPEN,POPU_ST,STAFFEXP,TOTSTAFF,VISITS,STARTDAT,ENDDATE,YR_SUB,ELMATEXP,ELACCEXP,ELMATS,STFTERMS,GPTERMS,ERES_USR,PRMATEXP,OTHMATEX,CAP_REV,EBOOK,DATABASE,ESUBSCRP,TOTPRO,TOTATTEN,LCAP_REV,SCAP_REV,FCAP_REV,OCAP_REV,KIDPRO,DB_LOC,DB_ST,DB_OTH,REGBOR,PITUSR,YAPRO,YAATTEN,FIPSST,AUDIO_PH,AUDIO_DL,VIDEO_PH,VIDEO_DL,DB_LO_OT,ELMATCIR,WIFISESS,EC_LO_OT,EC_ST,ELECCOLL,INCITSST,PHYSCIR,ELINFO,ELCONT,TOTCOLL,WEBVISIT
KS,2017,2503572,2503572,324,46,8,284.47,728.94,1010.45,124113271,4030419,63835,11856008,140063533,61564759,18584034,14592316,40083750,134824859,4508592,8808817,,,13240,1975371,24540544,827480,850155,9575613,988363,KS,,4,685570,2907289,80148793,1739.39,13737900,01/01,12/31,2017,3691649,,,,3665,,8090548,2810119,3820529,33481802,,,64932,1354936,2594841,0,0,1225688,41801,,,,1680168,2553825,7838,107986,,500621,7847645,965435,55181,,1498120,2167650,353,20800,21153,20,23042424,774361,2272481,25314905,
KY,2017,4436974,4436974,119,84,74,372.23,1267.8,1087.23,175850616,6281429,166049,7478224,189776318,70999654,27232645,20770327,34529658,153532284,46803901,8919189,,,14797,4392425,29538797,43657,53546,9271140,1277306,KY,,5,634060,4436974,98232299,2355.03,17909495,07/01,06/30,2017,6066368,,,,4995,,10297707,4406252,12976126,12955130,,,102739,2569916,5236754,444500,4615950,2678922,52716,,,,2689972,4214642,8824,163586,,519062,2867258,931888,274883,,3281795,24021391,1105,5839,6944,21,26257002,5747238,9029033,35286035,
LA,2017,4705141,4684333,67,268,26,465.59,1216.01,1513.02,249656248,4830570,979628,7031930,262498376,95788489,37322116,25200123,58566025,216876753,47369009,11736841,,,22113,4633343,21469005,81064,93651,4739231,1163686,LA,,5,801330,4684333,133110605,2729.03,17211007,01/01,12/31,2017,7870745,,,,5677,,12295863,5033515,8480468,3163760,,,92201,2045166,3888239,127368,3756157,708704,48064,,,,2502347,4941040,13489,235040,,471904,1588085,1208387,205468,,3974362,4223636,1012,3283,4295,22,17494643,15172744,19147106,36641749,
MA,2017,6783954,6780515,370,91,7,1309.62,1906.35,1937.25,275371846,11152596,491438,30770290,317786170,197720365,33005234,38556244,52336004,321617847,40915469,29802168,,,42619,4814572,54676182,6202878,6240733,20050278,2002732,MA,,1,933802,6780743,230725599,3843.6,40457299,07/01,06/30,2017,8959671,,,,6586,,22459515,7137058,32450154,18451578,,,159797,3013804,16206557,11048217,4620,5190760,83773,,,,3353700,5767554,15179,178602,,1532147,5220395,2100642,518460,,5151671,6056935,3526,22200,25726,25,49524511,7201042,12352713,61877224,
MD,2017,5979685,5928814,14,176,20,648.45,1287.56,2101.06,207551571,56308578,3789234,30147069,297796452,149562836,59272009,35241508,42733375,286809728,46060446,10729087,,,19004,8234789,56356544,435725,440013,23038009,1790337,MD,,2,489317,5928814,208834845,3388.62,26089963,07/01,06/30,2017,9533419,,,,5191,,18528414,7179675,78307638,1549919,,,88428,2388759,72107910,6004455,185273,10000,55697,,,,3630368,5609327,8332,211032,,917822,1149883,1080491,127108,,5022353,15122526,581,384,965,24,51334191,10627438,15649791,66983982,
ME,2017,1350152,1222113,262,4,1,162.28,366.99,333.11,34756121,364631,10637,12174325,47305714,26383397,6792013,4377958,10279028,47832396,5224673,6164659,,,9112,740473,8539309,537936,571620,3123704,413856,ME,,1,379772,1335907,33175410,700.1,6801263,04/01,12/31,2017,499482,,,,1919,,3305617,572859,4964231,2211793,,,48193,715290,591547,500,3060,4369124,25758,,,,676246,923836,3699,44765,,242850,1304031,428475,73975,,499360,706450,15816,0,15816,23,8039949,133991,633345,8673294,
MI,2017,9845888,9845888,394,249,8,1281.91,1806.11,3041.67,400330006,14319654,394956,24868501,439913117,183794203,60781540,45892381,103381160,393849284,46630086,27948095,,,45422,8384564,77582955,2707316,2798718,25017398,2353062,MI,,3,1451306,9962311,244575743,4847.78,46052561,12/01,09/30,2017,10519825,,,,12205,,24852010,10520546,25932474,8403781,,,156788,3632723,22745223,62855,10708,3113688,81287,,,,4731155,8840854,14301,230581,,1945971,4829854,2668919,492628,,8593551,9558146,1916,179,2095,26,68774159,5771126,14386478,83160637,
MN,2017,5863045,5528630,129,227,8,556.94,852.92,1381.63,201357059,7919928,95707,21824616,231197310,108248145,36059809,24487494,57267922,226063370,14705535,13772728,,,24942,3466216,48990201,1214313,1228651,19488790,1228068,MN,,4,739402,5528630,144307954,2234.55,23357139,01/01,12/31,2017,6136579,,,,5707,,13940510,4410405,12724531,5230144,,,69786,1640764,12037000,52500,185285,449746,42840,,,,3859309,4506872,7221,95577,,841469,901329,1094230,3602,,5678283,6446714,976,6713,7689,27,43311918,6225223,11585905,50834609,
MO,2017,5494417,5474595,138,226,24,315.85,823.86,2328.67,239826149,2230133,2109085,17707621,261872988,108633185,32623051,36189165,59298294,236743695,32854526,15706443,,,25584,2926811,51984663,440879,456233,17157430,1861540,MO,,4,897064,6093000,141256236,3152.53,26134084,01/01,10/31,2017,11870167,,,,4894,,17856396,6462602,86458468,4148257,,,107343,2558202,2343224,75998,102415,83936831,59201,,,,3229988,4892513,7389,137294,,936229,1315979,1263689,144171,,6062482,5100815,1231,1416,2647,29,45928926,6616243,12678725,58607651,
MP,2017,53883,53883,1,2,0,2,6,12,636443,0,121750,0,758193,438626,0,35000,251817,725443,0,92141,,,70,1209,40634,0,0,32000,4695,MP,,9,1883,53883,438626,18,104224,10/01,09/30,2017,5000,,,,42,,20000,10000,0,5000,,,30,5662,0,0,0,0,20,,,,43891,14279,10,967,,272,0,2778,0,,150,2128,0,0,0,69,40484,0,150,40634,
MS,2017,3007796,2969656,52,184,3,109.9,635.98,241.61,37867888,6739288,676793,4980036,50264005,25086321,7959167,4292743,11812993,49151224,375806,5484276,,,4721,1422666,7189369,13463,19181,2313651,448465,MS,,5,432520,2988726,33045488,877.59,8581994,10/01,09/30,2017,773416,,,,2783,,2839569,679758,221694,625855,,,27489,706846,11128,0,0,210566,14645,,,,1783947,2186748,2211,39511,,201221,95320,377089,32057,,215652,2194344,176,2496,2672,28,6973717,1613042,1828694,8802411,
MT,2017,988533,988533,82,35,6,59.25,170.82,197.35,27008134,568204,25374,1347790,28949502,14262442,5105769,2866468,5277488,27512167,1139230,2505404,,,3751,519168,5973370,265008,256835,1998158,226542,MT,,7,222142,988533,19368211,368.17,4215484,07/01,06/30,2017,547170,,,,1295,,1795483,523815,429183,1432327,,,19363,354468,332011,0,0,97172,11278,,,,432426,1153655,2042,19839,,114063,968279,212876,7570,,725152,566879,228,0,228,30,5222071,1321681,2046833,7268904,
NC,2017,10155942,10155942,70,319,20,767.49,847.09,2211.94,209514071,14796434,1607567,10344747,236262819,114159149,43359667,25955313,42826978,226301107,33982744,15526913,,,20284,6979972,49231011,485075,397617,21643347,2408521,NC,,5,944993,10155942,157518816,3059.03,32621293,07/01,06/30,2017,5441038,,,,7611,,17657727,2856548,78978653,6418337,,,146960,3039798,78141200,0,151941,685512,95352,,,,5647452,5938721,11968,152748,,666565,1002503,844013,153361,,4901046,4234491,532,7114,7646,37,44329965,8595425,13496471,57826436,
ND,2017,687790,687790,79,8,12,46.7,129.64,114.69,17945735,1465022,37375,1439395,20887527,9979958,2825323,2735895,4189994,19731170,1608732,2226687,,,3504,507494,3601895,55240,41286,1345605,170303,ND,,4,154818,755393,12805281,244.33,2169343,01/01,12/31,2017,594120,,,,786,,1851364,290411,1942743,888594,,,9733,231343,478891,97326,119800,1246726,6358,,,,273271,496970,1185,20568,,92626,842205,133911,33273,,480422,1547099,1653,560,2213,38,3121151,459844,940265,4061416,
NE,2017,1574606,1574606,245,19,8,120.82,393.25,404.91,57709602,550453,68101,3045848,61374004,29238100,9809576,7821678,11473763,58343117,16105182,5541132,,,9945,834872,12397754,28022,30381,5788635,672222,NE,,4,447443,1907116,39047676,798.16,7733678,01/01,12/31,2017,1821343,,,,2912,,4850738,1149597,17246674,4473071,,,35329,860535,15131133,755509,0,1360032,23051,,,,1092527,1784914,3700,52875,,235525,2492581,370793,7888,,1284710,1663637,347,6125,6472,31,11113044,1447040,2731750,13844794,
NH,2017,1443959,1334795,225,5,0,246.08,494.05,351.33,58600679,11684,397,4461711,63074471,35798289,10288879,6114560,9996368,62198096,2972979,5672611,,,10192,800713,10425099,301972,291222,3626126,523454,NH,,1,395696,1334795,46087168,845.38,7028800,07/01,12/31,2017,951816,,,,1532,,4080834,1081910,3284226,4795955,,,54844,824204,1631468,10000,20400,1622358,29961,,,,792348,714227,3291,33906,,283311,3903904,495017,47336,,1096474,439667,488,4696,5184,33,9331382,1737128,2833602,12161854,
NJ,2017,9403702,8708750,295,142,12,1337.32,1401.76,3180.19,467818997,4191479,241613,19130733,491382822,233949106,98588067,40458074,84060148,457055395,11128923,25711909,,,314871,6575844,51595544,2232292,2301274,20507828,2174614,NJ,,2,1184527,8791894,332537173,4581.95,42190832,01/01,12/31,2017,8177258,,,,8485,,24959404,7321412,15150538,6334887,,,207533,3653867,12967465,8277,0,2174796,100341,,,,4161621,8152125,19130,245543,,1588247,4412242,2326147,1031809,,3952052,6775890,3772,6490,10262,34,47643492,5280785,9232835,56870041,
NM,2017,1499356,1499356,96,28,1,125.58,274.35,401.72,46933342,1891505,1172451,2797592,52794890,22819318,9053693,7798506,8917333,48588850,5319606,4143329,,,6440,946710,9341083,12982,19787,2662304,346470,NM,,6,268246,2059179,31873011,676.07,7036582,07/01,06/30,2017,2146404,,,,1787,,4219522,1432580,1106824,685363,,,24352,495315,736973,272440,7000,90411,14538,,,,1108083,1756959,3624,33408,,208710,415284,366369,58864,,1337123,435202,460,4704,5164,35,8003960,6429583,7766706,15770666,
NV,2017,2952338,2952338,20,64,3,184.85,222.98,593.85,67766242,24567081,1192352,3647546,97173221,43545808,17932289,12081132,14301354,87860583,3054863,3914625,,,5572,1433221,18414396,152255,108841,6038454,400848,NV,,8,166721,2953375,61478097,816.83,9684935,07/01,06/30,2017,4282654,,,,1375,,5057168,2741310,1718461,655320,,,33217,675593,1435101,0,0,283360,15569,,,,1296262,2656299,5995,56668,,300804,802759,591473,62421,,2387527,1431514,250,1034,1284,32,16026869,2145043,4532570,20559439,
NY,2017,19542753,19378102,755,312,11,3668.79,4434.29,8388.24,1175047269,58476511,7245771,185825422,1426594973,655508574,288022084,107759309,249517550,1300807517,128773264,68128577,,,134686,26644064,127222803,7428069,7264449,41037076,5761758,NY,,2,2482431,19378102,943530658,12822.53,100012193,04/01,12/31,2017,29060593,,,,20973,,63422812,15275904,115049111,28445930,,,640908,11121961,17497740,11137312,0,86414059,270054,,,,10397405,17700652,67178,901005,,3533454,6074003,5319547,262222,,14396132,15488574,13917,12096,26013,36,112826671,12821640,27217772,140044443,
OH,2017,11510467,11510467,239,477,56,1977.23,2713.12,6397.8,369232986,378391351,540203,83326226,831490766,358387525,116970156,101680518,166620435,743658634,91079371,39581237,,,89994,17735110,170442595,10494552,10311967,52514586,5026856,OH,,3,1927239,11510467,475357681,9110.92,71895854,01/01,12/31,2017,26603185,,,,14305,,45362108,29715225,10946201,81436463,,,293693,6820141,55290,4999,32300,10853612,186845,,,,8440127,15131182,29393,531312,,3367638,33758449,5487048,3882019,,20205505,19547124,2806,18323,21129,39,150237090,20984771,41189900,191426990,
OK,2017,3232638,3232638,119,95,3,272.63,937.06,803.78,116515610,1899359,888575,8131472,127435016,59453513,18181114,16957261,28054907,122646795,4666419,6422730,,,73086,1866644,23661039,38900,76091,6686463,859182,OK,,6,509142,3923561,77634627,1740.84,13491194,07/01,06/30,2017,5107109,,,,3211,,8590157,3259995,1700106,3456273,,,45239,1259994,483840,2500,1500,1212266,23166,,,,1988420,3387945,6219,102194,,371192,791662,577003,57717,,4017120,4679155,514,3688,4202,40,19648572,5011953,9029073,28677645,
OR,2017,3807788,3760530,135,87,6,456.75,550.34,1355.03,220944456,696538,567823,14069184,236278001,93432861,49105486,21979522,52904529,217422398,9103266,8961081,,,13945,1891383,54046959,71069,82395,12181906,1363990,OR,,8,440156,4076350,142538347,1905.37,20269191,07/01,06/30,2017,7466852,,,,3024,,10693042,3819628,13473462,7111538,,,72613,1726488,12522800,1671,0,948991,49910,,,,2194767,3146012,7318,100947,,655632,4369916,974524,105619,,4670789,7219325,1105,3240,4345,41,49376170,2971553,7642342,57018512,
PA,2017,12427301,12427301,449,172,23,1177.25,1481.6,3188.33,246260205,56891543,1358320,65373083,369883151,176490126,68571148,35401842,81060216,361523332,24112284,24237863,,,47058,7275836,61829907,4727952,4715653,22272286,3315112,PA,,2,1484972,12702379,245061274,4669.93,42251845,01/01,12/31,2017,9281591,,,,8127,,20747887,5372364,14338689,26462269,,,243986,4776769,2433681,1586420,5000,10313588,144403,,,,5328788,6072550,21691,289888,,2115303,46995879,2036694,3296456,,7074314,8110110,5029,10396,15425,42,54762615,16081735,23156049,77918664,
RI,2017,1424662,1057853,47,24,2,225.06,251.38,393.8,35551487,8908041,516261,7341767,52317556,28076713,9363782,3624320,10208201,51273016,3315231,3461135,,,4721,589418,6049216,989704,996811,1847350,231517,RI,,1,159805,1057853,37440495,645.18,5669309,07/01,06/30,2017,639368,,,,1480,,2398874,586078,2828372,2593546,,,30214,503686,1512416,630367,0,685589,13595,,,,443396,972285,3232,35254,,152231,877905,259938,33328,,732258,426930,169,1872,2041,44,5316958,326882313,327614571,332931529,
SC,2017,4652360,4652360,41,153,31,478.39,587.95,1363.96,131135559,9151489,226273,4281369,144794690,67647815,25148150,19245942,23637626,135679533,30516380,8637233,,,25944,2555025,23924261,241585,271680,8704702,868897,SC,,5,493171,4652360,92795965,1951.91,14567585,07/01,06/30,2017,4303683,,,,4274,,10695835,4246424,26399635,1722307,,,60834,1284438,25974177,203000,104575,117883,28383,,,,2559135,3508460,4863,120873,,437360,1530222,735216,79754,,3436828,2256924,369,2094,2463,45,20487433,6969944,10406772,30894205,
SD,2017,1265489,787081,111,30,4,46.03,175.24,177.38,25712739,0,316718,940786,26970243,13465333,4450864,3329224,4790562,26035983,4767478,2752455,,,3966,329900,5928514,28608,32311,2421822,250535,SD,,4,260777,869666,17916197,352.62,3699962,01/01,12/31,2017,851730,,,,1118,,1948460,529034,3479709,1244411,,,16523,317209,3380913,0,15000,83796,11771,,,,370599,1011392,1642,24019,,129403,510288,156454,8767,,618835,783725,252,6216,6468,46,5309679,730313,1349148,6658827,
TN,2017,6485230,6485230,186,98,3,291.44,591.92,1371.71,121490509,297301,294238,7316251,129398299,63190619,21638009,14323481,24522916,123675025,3482052,11262031,,,31640,3432347,26991747,113223,119576,9394281,1106831,TN,,5,634226,6651194,84828628,1963.63,19396554,07/01,06/30,2017,3442921,,,,5649,,9269816,1610744,6299924,21177890,,,73529,1602359,5003668,102133,2453,1191670,35992,,,,3270234,4483206,12099,156609,,565447,9472436,768684,575075,,4928357,2703754,478,14322,14800,47,22063390,1610432,6538789,28602179,
TX,2017,25699219,25629363,556,326,11,1718.34,2535.82,4380.89,536180355,126001,1199563,20667280,558173199,266967928,106549714,69025316,100517528,543060486,58112218,38410864,,,41088,13528644,117304751,579857,659471,47075046,4964741,TX,,6,1935320,27862596,373517642,6916.71,70521177,02/01,12/31,2017,18152832,,,,21824,,41167353,9705131,64425638,10331800,,,299016,6985526,53659867,0,264727,10501044,156890,,,,14320123,13823532,28569,462767,,1954831,5663867,3138507,499198,,15810334,42721358,2601,33993,36594,48,101494104,103580593,119391240,220885344,
UT,2017,3004784,3004784,64,62,15,241.86,396.54,895.23,106942604,1672741,276250,4502947,113394542,48564722,20820949,14932881,23573046,107891598,25766466,6404258,,,9406,2512085,33800575,54163,63769,15072456,921996,UT,,7,314305,3051217,69385671,1291.77,15327363,07/01,12/31,2017,3395213,,,,2244,,8501056,3036612,26251448,1647256,,,41637,1929187,26225124,13681,0,12643,25919,,,,1747212,2451527,4653,87946,,615640,1662766,666662,133499,,3829444,1109865,457,4065,4522,49,30004156,1269767,4379263,27745532,
VA,2017,8317328,8317328,85,274,23,950.02,1067.57,3097.58,266373384,15758805,1773140,11713503,295618832,153810937,51289658,31089351,54129361,290319307,11652590,16307762,,,20884,6841597,65985119,128929,134746,24966580,1931835,VA,,5,914190,8411808,205100595,4165.15,34563079,07/01,06/30,2017,7786206,,,,7737,,18632824,4670321,13581093,9779562,,,120641,2872107,12709254,573680,40000,258159,69355,,,,4884809,6893177,9239,183415,,951239,5200886,1304821,298631,,6637531,10540316,937,3128,4065,51,59305217,15841293,22478824,81784041,
VT,2017,686918,602390,183,3,4,74.8,224.57,142.55,21081374,0,56708,4009126,25147208,14221159,3974747,2588162,5874976,26659044,1700344,2667177,,,5205,490728,3949085,103808,65172,1767221,291825,VT,,1,278366,623657,18195906,367.12,3673501,01/01,12/31,2017,318746,,,,1155,,1843522,425894,1396915,245487,,,29985,451439,236143,2950,0,1157822,16997,,,,323290,574962,1969,21847,,132183,185317,225510,2052,,232424,613501,713,8718,9431,50,3716661,95517,327941,4044602,
WA,2017,7200631,7200631,55,293,31,810.65,897.88,3031.96,425293500,396247,402978,21213209,447305934,213585867,82732942,54408599,81197499,431924907,22049603,12695951,,,37531,3797703,84404944,679169,667286,26610451,1766818,WA,,8,798001,7310300,296318809,3929.84,37987670,01/01,12/31,2017,18793143,,,,6996,,26400199,9215257,11178259,3851806,,,103352,2411297,8255343,1491600,55859,1375457,65453,,,,4055525,7476266,9144,199962,,1054630,1358518,1503599,151383,,15671804,19235476,898,1364,2262,53,68733140,7990087,22450164,85614317,
WI,2017,5783278,5783278,378,81,5,739.24,1202.62,1857.89,225065787,4047045,485946,24540974,254139752,121759925,40896495,24657731,51379717,238693868,38450194,18083885,,,35965,3990024,55711990,8723544,8730396,20415993,1948424,WI,,3,1073255,5783278,162656420,3060.51,30877274,01/01,12/31,2017,2924749,,,,6312,,15767602,5965380,26783614,62894780,,,114920,2689574,20927761,1769,514000,5340084,68818,,,,3280815,4816208,8850,134847,,1491894,18498272,2156394,502894,,4459083,7840428,2573,17526,20099,55,51252907,3523979,7982955,59235854,
WV,2017,1852994,1852994,97,75,8,87.69,347.58,292.25,28343413,9934768,427305,3111982,41817468,18547260,5699843,5290815,7226672,36764590,2513306,4946854,,,5512,613421,6509881,107701,105894,2030382,358919,WV,,5,375407,1852994,24247103,639.83,5231251,07/01,06/30,2017,1237322,,,,1383,,3265584,787909,1490015,3799222,,,27666,483528,123236,223355,427305,716119,17631,,,,946283,817929,2862,36182,,197709,14230457,345144,219585,,822813,181866,353,1358,1711,54,5687068,2351852,3174665,8861733,
WY,2017,585501,585501,23,53,2,56.4,156.81,268.22,36351337,337,0,2053638,38405312,17232013,6729179,2471011,5667594,32099797,294743,2246273,,,3347,477325,4690547,40165,30830,1846256,287363,WY,,7,139467,585501,23961192,425.03,3367413,07/01,06/30,2017,351316,,,,913,,1545292,574403,3852020,481712,,,17812,376426,85139,3763046,0,3835,12259,,,,363084,660558,1930,24811,,158603,262577,221445,17093,,307852,336135,76,1794,1870,56,4382695,2480965,2788817,7171512,
AK,2018,651866,646513,81,15,1,66.54,117.83,193.67,36182540,1025396,634743,1475844,39318523,14503125,9467842,3166569,10623924,37761460,408518,2316276,,,11316,333507,4604604,15387,9425,1679380,210122,AK,,8,144222,736239,23970967,311.5,3288344,01/01,06/30,2018,656811,,,,1019,,2016073,493685,101720,1424911,,,14575,294920,4799,8761,0,88160,8576,,,,428318,613001,1840,21955,,121966,1053922,315481,33533,,761947,610765,352,3968,4312,2,3842657,809873,1571820,5414477,2725101
AL,2018,4863300,4863300,223,73,14,326.61,731.65,941.97,96797013,4441149,956453,8595253,110789868,58537828,15603978,10740693,21869234,106751733,10496197,8661510,,,7769,3774004,19873007,396170,395382,6630281,845249,AL,,5,615642,4863300,74141806,1673.62,14191772,10/01,09/30,2018,2392163,,,,5029,,6174672,2173858,9169611,7435774,,,55130,1315676,7553954,0,32250,1583407,26056,,,,2553752,3639878,7374,135351,,440694,3126025,693942,357352,,3083387,7136475,1099,13664,14763,1,16789620,11198916,14282303,31071923,11863213
AR,2018,2925255,2753540,60,169,3,161.02,425.78,648.18,73182583,5789663,8624,7337826,86318696,38252403,12049210,9328352,21815982,81445947,7216854,5868485,,,5907,2460281,13745184,27048,28471,3960986,731004,AR,,5,418123,2988248,50301613,1073.96,9551686,01/01,12/31,2018,2708680,,,,2941,,5154333,1465339,6147609,2834473,,,47448,1314247,5602329,369532,44035,131713,25081,,,,1652672,1533320,7975,137404,,264090,1663667,541492,119992,,2094376,2377810,345,3072,3465,5,11650808,850575,2944951,14595759,9347726
AS,2018,59600,59600,1,1,0,2,2,8,0,287000,115291,12750,415041,213215,20909,15617,75744,325485,0,43843,,,63,454,11808,0,0,6306,3759,AS,,9,2530,59600,234124,10,48828,10/01,09/30,2018,8274,,,,20,,4999,2344,0,1265,,,258,3759,0,0,0,0,258,,,,14879,6132,0,0,,895,0,365,0,,114,1832,0,41,41,60,11694,40459,40573,52267,-1
AZ,2018,11163726,7076199,84,138,10,483.74,599.76,1487.21,190974648,1557704,1353381,6932030,200817763,80737711,31212784,25885979,52854400,190690874,9243821,7735596,,,16253,2463884,44308183,459649,420229,10613544,1147074,AZ,,6,481904,7076199,111950495,2086.97,23439707,07/01,06/30,2018,8122981,,,,7508,,14312960,3450038,13436345,6632211,,,89970,1751622,11718835,80000,100000,1537510,43919,,,,3202756,4341764,10187,148330,,570951,5123250,1090966,304966,,8468108,9930067,525,3026,3530,4,35840075,12081766,20549874,56389949,-1
CA,2018,39792954,39792954,199,971,52,3427.51,3704.36,9116.47,1635440276,37006234,8788100,92563150,1773797760,706840028,367829409,160543374,452783949,1687996760,91357981,65468846,,,129007,17485309,226798712,3328522,3323853,91189805,8229400,CA,,8,2486961,39809693,1074669437,12820.83,160320583,07/01,06/30,2018,52257414,,,,24856,,86143696,22142264,102111081,16267659,,,453255,11295306,95586519,119762,78000,6326800,266514,,,,24076014,28328380,42505,589166,,3393576,7358588,5634961,1175221,,29334207,53466956,4520,0,4566,6,197464505,48948371,78282578,275747083,125659045
CO,2018,5576888,5521527,96,167,13,726.67,1011.26,2439.84,337318051,1626735,781056,25835758,365561600,153547923,45906469,43631092,76737559,319823043,17511797,9573880,,,19737,3387886,62154044,1637322,1372647,20660060,2181229,CO,,7,640090,5582337,199454392,3451.1,31085356,01/01,12/31,2018,19205006,,,,6596,,17596425,6829661,6012074,3500009,,,137406,3023516,4196420,736251,171928,907475,86794,,,,3441740,5991745,11537,181189,,779874,2834198,1392030,419024,,10124734,9334679,19777,4,19781,8,52029310,12945062,23069796,75099106,33257977
CT,2018,4367169,3588184,192,47,5,762.45,1095.29,1189.07,177863345,964498,414808,26787596,206030247,123024713,35917676,19048902,37012673,215003964,17859514,13473862,,,19009,3179050,25826518,826161,762025,9096746,1333492,CT,,1,556198,3588184,158942389,2284.36,20423515,07/01,06/30,2018,4792974,,,,4571,,11332082,2923846,10516513,2796190,,,112224,2257675,4799558,506684,129440,5080831,58398,,,,1509514,3833202,9406,119125,,826026,1203349,1231126,34377,,2211217,3739186,1662,7279,9001,9,23615301,2965652,5176869,28792170,8986366
DC,2018,702455,702455,0,26,0,137,137,405.8,58629221,0,1040073,1214123,60883417,35752544,8506490,4536260,10804268,59599562,64468700,1003834,,,2702,832175,4514202,3,159,1669895,285406,DC,,2,82095,702455,44259034,542.8,3632539,10/01,09/30,2018,1786282,,,,1000,,2743821,6157,82350000,30301,,,12922,392777,82350000,0,0,0,8182,,,,470477,932308,579,9410,,28646,13612,87828,903,,1319108,402242,100,0,100,11,3195094,1842929,3162037,6357131,4796477
DE,2018,967974,967974,19,14,2,63.71,123.32,232.96,23006824,3712810,675,1633683,28353992,14258073,5068829,2580245,8656725,30563872,12897646,1391278,,,3460,447079,5508617,760884,780837,1793080,208312,DE,,2,84891,967974,19326902,356.28,4122181,07/01,06/30,2018,268759,,,,1045,,1591895,719591,10446003,517986,,,23324,407876,253254,6555910,0,3636839,8619,,,,322777,533693,2419,29558,,113091,146265,178978,18123,,473758,648969,46,126,172,10,5034859,87188,560946,5595805,536200
FL,2018,21495360,20796824,60,477,20,1713.65,1979.64,4361.6,595292967,23229921,1565143,21001470,641089501,251566179,95620561,68060748,168825403,584072891,44595493,26890473,,,37558,19269438,101317022,122902,156944,32021763,3016153,FL,,5,1248300,20840568,347186740,6341.24,68479850,10/01,09/30,2018,23680995,,,,17589,,33996752,10383001,33348477,6634914,,,263979,5200403,26816180,1229260,0,5303037,111499,,,,11700153,14017276,23133,396334,,1717992,153293470,3374837,709039,,18722750,14352473,1114,5670,6775,12,82594272,12704437,31427187,114021459,75066837
GA,2018,10637029,10637029,62,333,9,605.2,605.2,2186.74,163497733,33202410,339627,11095938,208135708,101796466,42380856,17822176,38509510,200509008,37394849,15566186,,,14714,7928041,35187554,20386,16815,15119018,1755682,GA,,5,848318,10637029,144177322,2791.94,26835701,07/01,06/30,2018,4591474,,,,9391,,10791081,2439621,36659022,865932,,,97082,2698768,30132292,5993574,198259,334897,48658,,,,4276595,12494587,9361,227373,,514788,657456,1331401,88746,,3123774,4392364,296,3906,4202,13,32063780,3527477,6651251,38715031,42306683
GU,2018,167358,167358,1,5,0,0,0,20,1246021,0,0,9912,1255933,668103,288909,22009,30980,1010001,0,276631,,,17,23352,39068,17,0,21845,10030,GU,,9,4026,167358,957012,20,75119,10/01,09/30,2018,8659,,,,849,,13350,0,123679,0,,,1295,11256,0,0,123679,0,753,,,,67250,18837,53,94,,352,0,1663,0,,0,2714,2,0,2,66,39068,-1,0,-1,90153
HI,2018,1427538,1427538,1,50,2,174,177,384.5,0,35961873,794628,2473290,39229791,24788714,183803,4153486,9108811,38234814,4852571,2904696,,,2615,480266,5808328,256,32,2326520,214226,HI,,8,95835,1427538,24972517,561.5,3456131,07/01,06/30,2018,1166513,,,,596,,2928517,58456,7165000,93179,,,11893,283451,0,7165000,0,0,8367,,,,956444,835500,1605,36127,,170336,28547,171305,0,,783900,332282,0,112,112,15,5024428,33039516,33823416,38847844,1127693
IA,2018,3096822,3065276,544,24,4,307.6,1009.62,766.87,123270219,2492966,47662,9781259,135592106,67424241,22069717,15494471,24512806,129501235,12676165,11835480,,,25213,1599365,24521420,341718,349784,9030002,1555974,IA,,4,1016299,3156145,89493958,1776.49,16676677,07/01,06/30,2018,3080566,,,,5126,,9510943,2902962,14937593,20303893,,,99225,2108157,8393110,989188,368010,5187285,60810,,,,1939599,2661901,8939,128090,,653905,8624105,1163909,61002,,2169456,4763135,1144,19251,20920,19,22351964,2711961,4881417,27233381,-1
ID,2018,1430095,1430095,100,49,12,115.15,233.38,599.47,54759291,2043945,94197,4752521,61649954,27792435,8974617,6506830,14356453,57630335,4556771,4208402,,,4805,1251879,15957722,135397,150139,6786498,737261,ID,,7,287549,1730069,36767052,832.85,8180954,10/01,09/30,2018,1802721,,,,2048,,4025194,678915,1272017,594463,,,38855,1017725,1054980,4137,57093,155807,24994,,,,905445,1445007,4103,61532,,228712,394560,372703,905,,1580815,1555818,174,5304,5478,16,14376907,2567662,4148477,18525384,-1
