LIBNO,YEAR,VOLS,VOLSADG,EXPLMB,TOTSAL,WAGES,PRFSTF,NPRFSTF,TOTEXP,LOWSAL,TOTSTU,GRADSTU,INSTNO,INAM,MEMBYR,TYPE,REGION
38,71,1104320,49960,444737,1169768,0,50,79,1684797,0,15193,0,6400,OREGON,62,S,9
38,70,1060882,51015,454174,1083310,0,49,74,1596664,0,15102,0,6400,OREGON,62,S,9
38,69,1029568,44706,467229,986562,0,50,72,1524661,0,14761,0,6400,OREGON,62,S,9
38,68,987123,43675,448566,952272,0,49,73,1470002,7296,13959,0,6400,OREGON,62,S,9
38,67,980038,55412,367560,843057,0,47,68.8,1300013,6900,14140,0,6400,OREGON,62,S,9
38,66,1004105,53098,290718,678766,0,39.7,57.5,1032616,6600,13399,0,6400,OREGON,62,S,9
38,65,954501,74342,327473,569400,0,39,51,948050,6000,11801,2112,6400,OREGON,62,S,9
38,64,982622,61576,288113,593794,0,45,56.5,921852,6000,11044,1790,6400,OREGON,62,S,9
38,63,923257,56630,271477,548274,0,44,50,843878,5700,10609,1166,6400,OREGON,62,S,9
38,62,869457,50049,227876,444049,42375,42,45.5,757300,4500,9865,1085,6400,OREGON,62,S,9
38,61,822589,45432,211840,397760,31951,40,41,672876,5300,8615,951,6400,OREGON,62,S,9
38,60,780364,39148,178057,367981,29800,40,41,602069,5036,8513,1005,6400,OREGON,62,S,9
38,59,742161,33483,151151,334071,24384,39,35,538840,4836,7035,859,6400,OREGON,62,S,9
38,58,710903,36866,121573,318663,22535,38.8,35,487662,4600,6519,758,6400,OREGON,62,S,9
38,57,606405,31135,104788,212671,17639,28,30,355454,4600,5282,657,6400,OREGON,62,S,9
38,56,577175,28265,97479,200792,16914,30,28.5,334199,3586,5010,669,6400,OREGON,62,S,9
38,55,552171,21024,100389,186802,16989,28.5,27.2,321156,3250,4438,631,6400,OREGON,62,S,9
38,54,537868,26172,91975,183663,16887,28.5,26.2,314702,3250,4043,531,6400,OREGON,62,S,9
38,53,521448,38539,87638,177966,18130,29.5,26.8,302766,3250,4536,868,6400,OREGON,62,S,9
38,52,495407,26343,89635,176793,16677,29.5,26.8,306445,2750,4783,925,6400,OREGON,62,S,9
38,51,474548,24417,79019,168786,17820,31.5,28.8,289855,2750,5451,944,6400,OREGON,62,S,9
39,72,2410933,103879,1214594,2688030,0,101,191,4189810,0,19397,0,6500,PENNSYLVANIA,32,P,2
39,71,2323401,93424,1061906,2336747,0,91,199,3620508,0,19577,0,6500,PENNSYLVANIA,32,P,2
39,70,2266782,98470,1078579,2122652,0,90,198,3400770,0,19021,0,6500,PENNSYLVANIA,32,P,2
39,69,2181833,89113,985523,1712527,0,86,184,2843331,0,19276,0,6500,PENNSYLVANIA,32,P,2
39,68,2099869,96309,935441,1536946,0,91,172,2601790,6500,19417,0,6500,PENNSYLVANIA,32,P,2
39,67,2025046,72920,774025,1362627,0,84.5,153,2274167,5750,19297,0,6500,PENNSYLVANIA,32,P,2
39,66,1958602,72954,655402,1226947,0,80,143,1960744,5700,19282,0,6500,PENNSYLVANIA,32,P,2
39,65,1894480,89880,580125,1171498,0,81,137,1824686,5400,18796,5571,6500,PENNSYLVANIA,32,P,2
39,64,1816040,75943,582035,1033313,0,78,126,1688903,5200,18611,5355,6500,PENNSYLVANIA,32,P,2
39,63,1835638,71983,542976,909328,0,74,121,1519210,5050,18771,3791,6500,PENNSYLVANIA,32,P,2
39,62,1744680,60750,493247,767698,58170,69,116.5,1374711,5185,18194,2205,6500,PENNSYLVANIA,32,P,2
39,61,1703089,45073,453251,672085,53517,64,112,1233874,4000,17927,5296,6500,PENNSYLVANIA,32,P,2
39,60,1665114,42863,351858,605692,48153,63,111,1060212,4000,17846,5205,6500,PENNSYLVANIA,32,P,2
39,59,1593824,42782,314633,586310,45658,66,112,992208,4000,17201,4642,6500,PENNSYLVANIA,32,P,2
39,58,1570009,41587,275384,517346,40121,61.8,104.2,866877,4000,16701,4195,6500,PENNSYLVANIA,32,P,2
39,57,1543234,38275,255005,503704,36277,51.2,96.2,828452,3600,16110,3734,6500,PENNSYLVANIA,32,P,2
39,56,1501586,43258,220370,464642,32367,56.2,94.2,745776,3500,15570,3765,6500,PENNSYLVANIA,32,P,2
39,55,1475243,112457,212834,472555,29842,57.8,98,741538,3200,15795,5264,6500,PENNSYLVANIA,32,P,2
39,54,1371193,47863,247897,428096,33043,55,99,740383,3200,15212,5292,6500,PENNSYLVANIA,32,P,2
39,53,1327421,53573,264002,420088,34204,55.5,98.8,747283,3200,15905,5157,6500,PENNSYLVANIA,32,P,2
39,52,1276337,43595,200342,352729,31693,53,92.8,603947,3000,17192,5448,6500,PENNSYLVANIA,32,P,2
39,51,1237278,46028,156088,301786,28652,52,93.2,506806,2700,18757,5747,6500,PENNSYLVANIA,32,P,2
40,72,1547593,115742,1830795,2904800,0,105,285,4958480,0,38448,0,6600,PENNSYLVANIA STATE,62,S,2
40,71,1550310,127177,1832968,2974777,0,121,361,5140533,0,35733,0,6600,PENNSYLVANIA STATE,62,S,2
40,70,1431139,146467,2124200,2346447,0,109,305,4767250,0,35066,0,6600,PENNSYLVANIA STATE,62,S,2
40,69,1294881,141924,1989146,2017548,0,105,227,4239432,0,34525,0,6600,PENNSYLVANIA STATE,62,S,2
40,68,1164142,140798,1980443,1726667,0,99,209,3964460,7344,33742,0,6600,PENNSYLVANIA STATE,62,S,2
40,67,1030236,122297,1386039,1350298,0,82.5,162.1,2967222,7056,33149,0,6600,PENNSYLVANIA STATE,62,S,2
40,66,891396,77249,752648,960143,0,70.1,123.4,1865713,6048,35801,0,6600,PENNSYLVANIA STATE,62,S,2
40,65,816705,63654,642953,808461,0,63.6,96.1,1555797,5616,33313,3173,6600,PENNSYLVANIA STATE,62,S,2
40,64,755112,55810,517493,711886,0,56.6,88.8,1308812,5616,29753,2521,6600,PENNSYLVANIA STATE,62,S,2
40,63,701230,42867,453272,612104,0,51.9,77.2,1127551,5474,25282,3767,6600,PENNSYLVANIA STATE,62,S,2
40,62,659516,39581,386456,456944,95098,50,68,982893,4660,21223,3172,6600,PENNSYLVANIA STATE,62,S,2
40,61,620726,33637,317528,400821,84208,48.2,60.1,846002,4896,18157,2103,6600,PENNSYLVANIA STATE,62,S,2
40,60,590356,28177,205556,381358,72711,48,57,693132,4608,16684,1941,6600,PENNSYLVANIA STATE,62,S,2
40,59,563544,27616,180472,364808,73179,46.5,48,647922,4200,16345,1880,6600,PENNSYLVANIA STATE,62,S,2
40,58,528729,31184,204679,330412,70800,46,45,632361,4200,15705,1651,6600,PENNSYLVANIA STATE,62,S,2
40,57,488620,33482,206816,268812,67712,43,44,564792,4500,16045,1482,6600,PENNSYLVANIA STATE,62,S,2
40,56,456805,28017,121467,245996,68666,36,36,451414,3696,15352,1448,6600,PENNSYLVANIA STATE,62,S,2
40,55,431314,29422,143257,221830,59448,34,36,441968,3300,14271,1334,6600,PENNSYLVANIA STATE,62,S,2
40,54,386296,18368,87858,186131,54491,32,34,345478,3300,11529,1337,6600,PENNSYLVANIA STATE,62,S,2
40,53,367928,16665,79825,172350,50539,30,31.5,319779,3210,14885,1726,6600,PENNSYLVANIA STATE,62,S,2
40,52,353187,18590,94939,158864,46292,28,29,316057,3120,11553,1351,6600,PENNSYLVANIA STATE,62,S,2
40,51,335185,14559,70510,145344,39316,26,25,274818,2760,11132,1438,6600,PENNSYLVANIA STATE,62,S,2
41,72,1664234,126502,1135011,2356234,0,120,178,3808558,0,27453,0,6700,PITTSBURGH,62,S,2
41,71,1551109,129269,895657,2025117,0,103,180,3286209,0,27806,0,6700,PITTSBURGH,62,S,2
41,70,1428605,127725,1050838,1831342,0,104,175,3206066,0,24553,0,6700,PITTSBURGH,62,S,2
41,69,1302611,128502,877933,1639411,0,94,171,2824932,0,24323,0,6700,PITTSBURGH,62,S,2
41,68,1188633,115368,980654,1313549,0,90,117,2490297,6600,22067,0,6700,PITTSBURGH,62,S,2
41,67,1071499,81846,788413,887115,0,72.3,114,1756534,6000,19473,0,6700,PITTSBURGH,62,S,2
41,66,997896,71316,434532,758731,0,68.3,99.5,1259795,6000,17796,0,6700,PITTSBURGH,62,S,2
41,65,1147105,64296,359634,562745,0,26.5,53,985468,5000,17129,4495,6700,PITTSBURGH,62,S,2
41,64,1137713,67557,494219,566952,0,59,62,1096585,5000,15532,4289,6700,PITTSBURGH,62,S,2
41,63,1072713,45989,298749,524297,0,44.3,66,1041860,4800,13938,3345,6700,PITTSBURGH,62,S,2
41,62,1021343,32667,248800,429296,43039,43,59,759520,4840,13623,3172,6700,PITTSBURGH,62,S,2
41,61,977858,33050,244433,400315,34709,42,52,699272,4660,13423,3068,6700,PITTSBURGH,62,S,2
41,60,945311,31808,177792,333305,28540,40,55,567703,4300,14410,3387,6700,PITTSBURGH,62,S,2
41,59,898236,41105,151179,306469,21224,38,53,505995,4300,15583,3631,6700,PITTSBURGH,62,S,2
41,58,866777,29348,173913,274241,15000,32,47,489587,3675,16075,3708,6700,PITTSBURGH,62,S,2
41,57,837429,24603,145532,216167,10712,33,43.5,388209,3675,17573,3417,6700,PITTSBURGH,62,S,2
41,56,720000,19597,103801,207437,9615,30,42,334853,3300,17287,3517,6700,PITTSBURGH,62,S,2
41,55,703229,19572,90944,188055,11000,28.5,39.5,301113,3000,16141,3425,6700,PITTSBURGH,62,S,2
41,54,683657,20335,90490,188364,0,25.6,35.4,289837,3000,15335,3782,6700,PITTSBURGH,62,S,2
41,53,663622,23622,91158,177673,0,23.1,31.9,279683,3000,14914,3192,6700,PITTSBURGH,62,S,2
41,52,640000,23784,43981,108053,8775,18,25,160809,2700,15393,3294,6700,PITTSBURGH,62,S,2
41,51,616216,21919,87676,119250,0,19,26,217617,2700,17484,3741,6700,PITTSBURGH,62,S,2
42,72,2412871,99824,1214882,2289801,0,84,196,3684576,0,5421,0,6800,PRINCETON,32,P,2
42,71,2314323,121356,1327873,2157360,0,84,196,3666570,0,5160,0,6800,PRINCETON,32,P,2
42,70,2194273,95911,1173828,1860330,0,81,177,3215251,0,5005,0,6800,PRINCETON,32,P,2
42,69,2099761,97029,970129,1605449,0,79,172,2726870,0,4793,0,6800,PRINCETON,32,P,2
42,68,1998491,81340,1059620,1407986,0,76,157,2606647,6800,4756,0,6800,PRINCETON,32,P,2
42,67,2202206,108480,833770,1193174,0,72,154,2151680,6300,4707,0,6800,PRINCETON,32,P,2
42,66,2097737,106390,671953,967514,0,66.5,147,1786221,6000,4404,0,6800,PRINCETON,32,P,2
42,65,1992743,78733,595666,881283,0,61,141,1597881,5600,4416,1161,6800,PRINCETON,32,P,2
42,64,1705577,67711,517497,803215,0,55.5,128.8,1435381,5400,4384,1105,6800,PRINCETON,32,P,2
42,63,1834074,85800,434539,749307,0,52.6,122.9,1258317,5000,4196,965,6800,PRINCETON,32,P,2
42,62,1754580,66102,347343,629848,29528,48.9,114.7,1099322,4840,3973,923,6800,PRINCETON,32,P,2
42,61,1689302,65943,315511,568778,52132,45.3,106.5,1013176,4680,3904,847,6800,PRINCETON,32,P,2
42,60,1626537,58313,251848,518845,43256,48,98.5,888729,4500,3752,780,6800,PRINCETON,32,P,2
42,59,1569825,63930,239810,531416,39933,48.5,98,872580,4260,3654,747,6800,PRINCETON,32,P,2
42,58,1508240,53146,243706,418753,35291,42,93,756490,4020,3636,706,6800,PRINCETON,32,P,2
42,57,1457173,51277,211547,364462,35554,40.3,88.3,660778,3720,3585,637,6800,PRINCETON,32,P,2
42,56,1407179,37618,169631,352417,28667,36.8,88.3,590864,3300,3553,625,6800,PRINCETON,32,P,2
42,55,1308000,34219,154357,320826,26291,29.3,90,538988,3120,3478,530,6800,PRINCETON,32,P,2
42,54,1275703,34018,151686,308085,25853,28.7,84,519219,3120,3429,537,6800,PRINCETON,32,P,2
42,53,1243115,32117,145155,291860,13841,47.8,67,479215,1980,3422,590,6800,PRINCETON,32,P,2
42,52,1211999,22708,122817,275925,12157,54.5,60,442711,1980,3553,580,6800,PRINCETON,32,P,2
42,51,1193085,25220,130914,266683,9523,54.8,59.5,437721,1980,3516,595,6800,PRINCETON,32,P,2
43,72,1011430,53665,867503,1379156,0,42,162,2365866,0,26199,0,6900,PURDUE,56,S,3
43,71,1100603,80034,1225247,1362386,0,38,150,2696658,0,25852,0,6900,PURDUE,56,S,3
43,70,1025789,63841,1094199,1657273,0,56,160,2921484,0,25307,0,6900,PURDUE,56,S,3
43,69,968597,68735,921411,1197204,0,82,108,2272878,0,24979,0,6900,PURDUE,56,S,3
43,68,903738,74241,806947,1085220,0,78,95,2100965,7600,23588,0,6900,PURDUE,56,S,3
43,67,833572,64617,722944,1115118,0,42,167.6,2088844,6600,30269,0,6900,PURDUE,56,S,3
43,66,770666,62796,615409,1017558,0,33.7,148.1,1749123,6600,27793,0,6900,PURDUE,56,S,3
43,65,710822,51925,581488,881596,0,37.8,122.9,1548807,6000,24932,3996,6900,PURDUE,56,S,3
43,64,660559,41985,468795,753023,0,34.8,120.2,1323572,6300,22675,3333,6900,PURDUE,56,S,3
43,63,620022,60022,500534,674787,0,28.5,111.8,1254306,6200,22316,2901,6900,PURDUE,56,S,3
43,62,564383,33591,339921,521726,71989,29.7,101.4,1002379,5800,21282,2866,6900,PURDUE,56,S,3
43,61,535262,35519,306214,488292,76001,31,91,931986,5400,19152,2852,6900,PURDUE,56,S,3
43,60,502124,33097,270388,441615,76315,32,96,853707,5000,16774,2962,6900,PURDUE,56,S,3
43,59,469877,29803,273883,387015,62158,30,97,772387,5000,15763,2656,6900,PURDUE,56,S,3
43,58,440074,25348,203998,281072,70186,26,64.8,595855,5000,13095,2015,6900,PURDUE,56,S,3
43,57,416637,23909,150638,245738,51016,25,48,479776,5000,13060,1923,6900,PURDUE,56,S,3
43,56,394625,20862,140405,221160,43279,23,46,436925,4600,11813,1675,6900,PURDUE,56,S,3
43,55,375140,21376,134672,191808,36924,23,33,391870,4400,10568,1826,6900,PURDUE,56,S,3
43,54,353929,18607,129473,189629,23397,23,30,371841,4100,9739,1496,6900,PURDUE,56,S,3
43,53,338041,15076,102125,157163,28820,23,30,314173,4100,9285,1438,6900,PURDUE,56,S,3
43,52,324166,19994,101270,149404,33929,22.5,28.5,300619,3850,9148,1505,6900,PURDUE,56,S,3
43,51,305004,19555,120540,130675,21635,21,32,282200,3850,11698,1254,6900,PURDUE,56,S,3
44,72,1232324,56800,669000,1505000,0,59,107,2330000,0,8631,0,7200,ROCHESTER,32,P,2
44,71,1179000,62000,660000,1436000,0,58,109,2255000,0,8587,0,7200,ROCHESTER,32,P,2
44,70,1127024,55591,584954,1349718,0,59,115,2159938,0,8438,0,7200,ROCHESTER,32,P,2
44,69,1072642,51013,576738,1126926,0,60,103,1842025,0,9029,0,7200,ROCHESTER,32,P,2
44,68,1022759,59891,546978,1095494,0,64,102,1790959,6800,10726,0,7200,ROCHESTER,32,P,2
44,67,1063094,73773,473298,1060492,0,61,90,1667500,6400,8166,0,7200,ROCHESTER,32,P,2
44,66,991280,61894,449786,913378,0,58.5,82.5,1484795,6200,9737,0,7200,ROCHESTER,32,P,2
44,65,931490,121691,348697,784327,0,57.5,82,1236875,6200,8467,1580,7200,ROCHESTER,32,P,2
44,64,811896,33993,294510,624572,0,46.5,69,990828,5700,7286,1458,7200,ROCHESTER,32,P,2
44,63,781496,34993,275665,552319,0,43.5,64.5,885316,5000,7233,976,7200,ROCHESTER,32,P,2
44,62,749217,29871,240713,340540,55627,38,51.7,717622,4825,6975,877,7200,ROCHESTER,32,P,2
44,61,721119,26117,189251,281268,40616,33,39,546288,4650,6777,1003,7200,ROCHESTER,32,P,2
44,60,696630,22854,143742,247082,39712,28,28,457323,4475,6583,1164,7200,ROCHESTER,32,P,2
44,59,674771,23983,133088,234466,30666,29,27,427299,4300,6076,1075,7200,ROCHESTER,32,P,2
44,58,654641,25197,122766,214565,28680,27,27,381309,4000,5771,1194,7200,ROCHESTER,32,P,2
44,57,631702,21198,115163,183966,26475,25,27,339143,3900,5740,834,7200,ROCHESTER,32,P,2
44,56,613526,19899,100317,168969,20322,26.5,27,304025,3500,5508,806,7200,ROCHESTER,32,P,2
44,55,596914,18993,96545,170550,21332,26.5,28.5,299953,3000,5449,815,7200,ROCHESTER,32,P,2
44,54,580609,17122,100892,158083,14642,26.5,28.5,287284,3000,5207,679,7200,ROCHESTER,32,P,2
44,53,565068,18181,96662,156670,13858,28.5,25.5,283414,2800,5134,648,7200,ROCHESTER,32,P,2
44,52,548305,19097,93037,142746,14265,27.5,25.5,266181,2600,5668,603,7200,ROCHESTER,32,P,2
44,51,531119,19142,97619,136700,12750,26.5,26.5,260262,2500,6318,685,7200,ROCHESTER,32,P,2
45,72,1584259,114932,1717890,2529219,0,94,151,4388480,0,27298,0,7300,RUTGERS,56,S,2
45,71,1916039,133530,1639531,1988877,0,86,111,3753853,0,26217,0,7300,RUTGERS,56,S,2
45,70,1791526,145855,1581017,1785662,0,81,103,3513519,0,23571,0,7300,RUTGERS,56,S,2
45,69,1655964,122148,1369497,1406162,0,72,105,2866101,0,10239,0,7300,RUTGERS,56,S,2
45,68,1468139,104869,1076261,1259458,0,74,83,2453932,7737,10827,0,7300,RUTGERS,56,S,2
45,67,1367670,80859,751894,1035556,0,69,77,1889659,7369,28116,0,7300,RUTGERS,56,S,2
45,66,1289554,85993,612619,953405,0,62,69,1653332,7369,25489,0,7300,RUTGERS,56,S,2
45,65,1207350,72781,610586,839176,0,57,64,1508466,5237,24841,4692,7300,RUTGERS,56,S,2
45,64,1138269,60073,387572,776939,0,53,59,1209131,5237,23024,3693,7300,RUTGERS,56,S,2
45,63,1078916,61151,347572,669150,0,48,59,1063292,5237,21541,3101,7300,RUTGERS,56,S,2
45,62,1017765,56493,309778,542055,55600,46,56,948568,4988,19801,2775,7300,RUTGERS,56,S,2
45,61,961272,53820,272807,479687,48000,44,53,836064,4988,17867,2431,7300,RUTGERS,56,S,2
45,60,907452,44898,289022,462256,47989,44,45,828877,4309,16263,3071,7300,RUTGERS,56,S,2
45,59,862554,44559,251976,450970,47581,44,43,775995,4309,12591,1221,7300,RUTGERS,56,S,2
45,58,817995,37745,192757,390186,41640,44,38,646493,4224,8203,1711,7300,RUTGERS,56,S,2
45,57,780250,28301,171541,373055,27689,39,37,592235,4224,7783,1523,7300,RUTGERS,56,S,2
45,56,751949,29212,163880,334488,24420,42,40,542498,3432,7120,1571,7300,RUTGERS,56,S,2
45,55,726437,28437,119520,325808,22280,37,46,485058,3432,7384,1946,7300,RUTGERS,56,S,2
45,54,698585,33294,140700,299046,28862,33,40,486733,3432,10481,1737,7300,RUTGERS,56,S,2
45,53,665291,25067,114021,283237,32340,38,34,446026,4422,10997,1656,7300,RUTGERS,56,S,2
45,52,640224,24514,113200,237980,25050,34,42.5,383840,3300,11232,955,7300,RUTGERS,56,S,2
45,51,615710,40528,103200,229910,26320,35,37.5,384810,3080,8100,794,7300,RUTGERS,56,S,2
5,72,1524066,82927,855654,1594734,0,72,118,2585475,0,18984,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,71,1452590,72113,870190,1492940,0,71,116,2506878,0,20797,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,70,1393161,50946,702833,1285330,0,69,110,2108122,0,20016,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,69,1346744,59403,608763,1169421,0,65,103,1876462,0,18672,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,68,1290862,58101,510163,1068795,0,64,94,1660117,6800,18692,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,67,1235969,49046,412311,923907,0,64.5,95.8,1553422,6500,18322,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,66,1192240,57331,378345,849092,0,58,85,1284699,6200,18623,0,7500,SOUTHERN CALIFORNIA,62,P,9
5,65,1138812,47177,339335,779056,0,54,70,1189709,5900,19603,8051,7500,SOUTHERN CALIFORNIA,62,P,9
5,64,1105371,53532,309473,697568,0,53.8,62.8,1071932,5900,19226,7497,7500,SOUTHERN CALIFORNIA,62,P,9
5,63,1052942,45049,267711,615322,0,50.8,58,944823,5000,18477,6707,7500,SOUTHERN CALIFORNIA,62,P,9
5,62,1007891,44128,222583,474440,80791,50.4,57.2,817283,0,17445,6337,7500,SOUTHERN CALIFORNIA,62,P,9
5,61,963765,36705,240841,451529,72981,50,56.5,799024,0,17300,6224,7500,SOUTHERN CALIFORNIA,62,P,9
5,60,927060,61435,227179,410033,67433,49,52,733922,0,18000,5924,7500,SOUTHERN CALIFORNIA,62,P,9
5,59,865615,34520,197933,394302,67202,48,53,684755,0,18300,6643,7500,SOUTHERN CALIFORNIA,62,P,9
5,58,831095,31678,171583,369072,62906,48,51,634662,0,18587,6756,7500,SOUTHERN CALIFORNIA,62,P,9
5,57,799417,32987,183915,350965,51488,49,48,622504,4000,17862,5992,7500,SOUTHERN CALIFORNIA,62,P,9
5,56,776078,31011,127593,280365,47651,43.5,44.6,475539,0,17944,6544,7500,SOUTHERN CALIFORNIA,62,P,9
5,55,745067,37375,134550,270774,47075,44.1,45.7,474351,0,17203,5613,7500,SOUTHERN CALIFORNIA,62,P,9
5,54,707692,37376,134550,260914,46768,44.7,46.8,464184,0,16524,4360,7500,SOUTHERN CALIFORNIA,62,P,9
5,53,670316,26233,65000,269480,0,45.2,47.9,359480,0,17272,5631,7500,SOUTHERN CALIFORNIA,62,P,9
5,52,644083,38087,124466,239055,48293,45.7,48.5,419428,2700,12928,4152,7500,SOUTHERN CALIFORNIA,62,P,9
5,51,605996,39808,136910,250710,52306,51.2,45.8,457916,2600,19961,6288,7500,SOUTHERN CALIFORNIA,62,P,9
47,72,3721343,159229,1738454,4664783,0,140,261,7034657,0,12479,0,7700,STANFORD,32,P,9
47,71,3584123,173721,1748784,3884349,0,148,260,6276833,0,12350,0,7700,STANFORD,32,P,9
47,70,3447372,254355,1707740,3544988,0,159,249,5972704,0,11400,0,7700,STANFORD,32,P,9
47,69,3262978,214397,1605341,3341468,0,131,259,5623360,0,12045,0,7700,STANFORD,32,P,9
47,68,3071372,195450,1439919,2904477,0,140,221,4706001,6700,11556,0,7700,STANFORD,32,P,9
47,67,2940208,204503,1282166,2413215,0,126.8,278.8,3980862,6300,11344,0,7700,STANFORD,32,P,9
47,66,2627095,177684,1074801,2039954,0,117.3,232.5,3349394,6000,11166,0,7700,STANFORD,32,P,9
47,65,2560334,181745,814131,1611475,0,99.5,167,2646047,6000,10735,4716,7700,STANFORD,32,P,9
47,64,2416372,101381,688896,1307420,0,92.5,132,2129494,5800,10450,4078,7700,STANFORD,32,P,9
47,63,2379079,108119,522510,1192573,0,81.5,125.9,1886068,5100,9934,3427,7700,STANFORD,32,P,9
47,62,2287332,71323,437628,925705,121395,79,112,1605939,0,9524,3287,7700,STANFORD,32,P,9
47,61,1691008,98721,378944,783513,118509,76.5,99,1380342,0,9277,3100,7700,STANFORD,32,P,9
47,60,1592287,80463,347135,688710,103564,72,87.5,1231074,0,9335,2758,7700,STANFORD,32,P,9
47,59,1448080,78085,293430,645580,87710,64,92,1108990,4500,8406,3142,7700,STANFORD,32,P,9
47,58,1355715,48772,273173,582196,79341,60.4,83.4,934710,0,8386,1901,7700,STANFORD,32,P,9
47,57,1414611,48034,239313,478866,79833,61,84.2,798014,0,7993,1910,7700,STANFORD,32,P,9
47,56,1366627,57947,223283,449578,87442,55.4,76.4,760303,0,7601,1918,7700,STANFORD,32,P,9
47,55,1308680,50992,202127,437819,70316,53.8,74.2,710264,0,7308,1883,7700,STANFORD,32,P,9
47,54,1257698,43061,178325,372484,59893,50,69,624378,0,7327,1672,7700,STANFORD,32,P,9
47,53,1213716,42021,187578,362010,66012,46.6,64.4,629280,0,7699,2243,7700,STANFORD,32,P,9
47,52,1171695,42802,179626,312843,62092,45.4,62.6,585596,0,8072,2614,7700,STANFORD,32,P,9
47,51,1128893,20041,184430,351603,0,43,59.5,559747,0,8444,2735,7700,STANFORD,32,P,9
48,72,1637442,102468,740031,1270029,0,48,134,2168581,0,23431,0,8100,SYRACUSE,62,P,2
48,71,1548733,106077,819743,1229622,0,59,136,2251759,0,18563,0,8100,SYRACUSE,62,P,2
48,70,1450737,90741,796141,1121739,0,70,119,2091325,0,14602,0,8100,SYRACUSE,62,P,2
48,69,1386724,90582,765737,1012150,0,68,118,1966250,0,20000,0,8100,SYRACUSE,62,P,2
48,68,1303692,85432,696357,867866,0,67,119,1727060,6300,20254,0,8100,SYRACUSE,62,P,2
48,67,1271581,77637,662790,854222,0,64,114,1682765,6000,23696,0,8100,SYRACUSE,62,P,2
48,66,1262051,65756,505545,763416,0,55,105,1426838,6000,21658,0,8100,SYRACUSE,62,P,2
48,65,716619,56593,413410,629719,0,54,88,1135984,5800,20036,3294,8100,SYRACUSE,62,P,2
48,64,716619,57838,413410,629719,0,50.2,85.5,1135975,5800,19918,2604,8100,SYRACUSE,62,P,2
48,63,660026,44620,338642,496379,0,47.5,66.5,892050,5000,15970,2811,8100,SYRACUSE,62,P,2
48,62,617482,59030,296936,397156,54242,47.6,55,801955,4800,15287,2528,8100,SYRACUSE,62,P,2
48,61,559852,31606,265919,327481,52890,47.7,44,695187,4600,14749,2267,8100,SYRACUSE,62,P,2
48,60,522549,32825,205142,302169,44720,44,39.5,583620,3000,14428,4369,8100,SYRACUSE,62,P,2
48,59,438945,22966,166035,265515,41809,43,37,521751,3000,11201,3830,8100,SYRACUSE,62,P,2
48,58,430336,16479,103488,229878,43642,39.6,35.4,402426,3400,15963,3491,8100,SYRACUSE,62,P,2
48,57,421726,18427,102686,196754,42962,36.2,33.8,353995,3800,9918,2611,8100,SYRACUSE,62,P,2
48,56,403681,9956,79262,168985,30410,33,30.5,285432,3500,9615,2404,8100,SYRACUSE,62,P,2
48,55,396450,10475,69951,162285,28466,35.2,28.5,265963,3000,12930,2487,8100,SYRACUSE,62,P,2
48,54,387694,12514,61262,160844,25377,34.2,29.5,252790,2700,9086,2087,8100,SYRACUSE,62,P,2
48,53,380382,7107,63102,156984,19159,34.5,30,244321,2580,11228,2125,8100,SYRACUSE,62,P,2
48,52,373262,12204,65655,149855,19417,35.8,29,240164,2580,9243,2052,8100,SYRACUSE,62,P,2
48,51,364912,18404,75563,158540,22435,41,27.5,261969,2400,15112,3669,8100,SYRACUSE,62,P,2
49,72,1142862,98664,1179471,1870668,0,77,139,3156589,0,28967,0,8200,TEMPLE,62,S,2
49,71,1055893,91861,1101143,1711927,0,79,133,2945417,0,31592,0,8200,TEMPLE,62,S,2
49,70,971688,72689,1064982,1497887,0,72,131,2685907,0,32973,0,8200,TEMPLE,62,S,2
49,69,905149,79832,812063,1333224,0,72,115,2263546,0,33803,0,8200,TEMPLE,62,S,2
49,68,831228,54600,701093,1082296,0,51,95,1855375,7020,33653,0,8200,TEMPLE,62,S,2
49,67,776628,48363,547294,857528,0,57,110,1443900,6480,32187,0,8200,TEMPLE,62,S,2
49,66,730791,40970,383775,670283,0,55,85,1107261,6000,28285,0,8200,TEMPLE,62,S,2
49,65,692106,51593,313647,607929,0,55.5,72.5,952734,6000,26348,3875,8200,TEMPLE,62,S,2
49,64,633393,29045,281234,537317,0,46,57,850186,5640,25883,3735,8200,TEMPLE,62,S,2
49,63,619835,36347,205525,471488,0,45,51,705479,5400,20698,4781,8200,TEMPLE,62,S,2
49,62,584654,57167,162614,346403,37964,38,36,572837,5250,19235,5434,8200,TEMPLE,62,S,2
49,61,527487,27643,139497,296893,30028,32.8,31.5,484679,5100,18582,3480,8200,TEMPLE,62,S,2
49,60,499844,27388,129861,274908,25757,33,29,442023,4500,16902,3295,8200,TEMPLE,62,S,2
49,59,480285,18593,112884,262135,22527,31,32,429260,4404,16578,1139,8200,TEMPLE,62,S,2
49,58,458560,17350,102138,243852,21741,33,26,387289,4400,16142,3436,8200,TEMPLE,62,S,2
