OH0005 A 1987,2020,44601, OH, ALLIANCE,RODMAN PUBLIC LIBRARY
OH0006 A 1987,2020,44001, OH, AMHERST,AMHERST PUBLIC LIBRARY
OH0007 A 1987,2020,44003, OH, ANDOVER,ANDOVER PUBLIC LIBRARY
OH0008 A 1987,2020,45304, OH, ARCANUM,ARCANUM PUBLIC LIBRARY
OH0009 A 1987,2020,43502, OH, ARCHBOLD,ARCHBOLD COMMUNITY LIBRARY
OH0010 A 1987,2020,44805, OH, ASHLAND,ASHLAND PUBLIC LIBRARY
OH0011 A 1987,2020,43003, OH, ASHLEY,WORNSTAFF MEMORIAL PUBLIC LIBRARY
OH0012 A 1987,2020,44004, OH, ASHTABULA,ASHTABULA COUNTY DISTRICT LIBRARY
OH0013 A 1987,2020,44004, OH, ASHTABULA HARBOR,HARBOR-TOPKY MEMORIAL LIBRARY
OH0014 A 1987,2020,44807, OH, ATTICA,SENECA EAST PUBLIC LIBRARY
OH0015 A 1987,2020,44012, OH, AVON LAKE,AVON LAKE PUBLIC LIBRARY
OH0016 A 1987,2020,44203, OH, BARBERTON,BARBERTON PUBLIC LIBRARY
OH0017 A 1987,2020,43713, OH, BARNESVILLE,BARNESVILLE HUTTON MEMORIAL LIBRARY
OH0018 A 1987,2020,45150, OH, MILFORD,CLERMONT COUNTY PUBLIC LIBRARY
OH0019 A 1987,2020,43906, OH, BELLAIRE,BELLAIRE PUBLIC LIBRARY
OH0020 A 1987,2020,43310, OH, BELLE CENTER,BELLE CENTER FREE PUBLIC LIBRARY
OH0021 A 1987,2020,43311, OH, BELLEFONTAINE,LOGAN COUNTY DISTRICT LIBRARY
OH0022 A 1987,2020,44811, OH, BELLEVUE,BELLEVUE PUBLIC LIBRARY
OH0023 A 1987,2020,44815, OH, BETTSVILLE,BETTSVILLE PUBLIC LIBRARY
OH0024 A 1987,2020,43209, OH, BEXLEY,BEXLEY PUBLIC LIBRARY
OH0025 A 1987,2020,45107, OH, BLANCHESTER,BLANCHESTER PUBLIC LIBRARY
OH0026 A 1987,2020,44818, OH, BLOOMVILLE,BLISS MEMORIAL PUBLIC LIBRARY
OH0027 A 1987,2020,45817, OH, BLUFFTON,BLUFFTON PUBLIC LIBRARY
OH0028 A 1987,2020,44695, OH, BOWERSTON,BOWERSTON PUBLIC LIBRARY
OH0029 A 1987,2020,43402, OH, BOWLING GREEN,WOOD COUNTY DISTRICT PUBLIC LIBRARY
OH0030 A 1987,2020,45308, OH, BRADFORD,BRADFORD PUBLIC LIBRARY
OH0031 A 1987,2020,44402, OH, BRISTOLVILLE,BRISTOL PUBLIC LIBRARY
OH0032 A 1987,2020,43506, OH, BRYAN,WILLIAMS CO PUBLIC LIBRARY
OH0033 A 1987,2020,44820, OH, BUCYRUS,BUCYRUS PUBLIC LIBRARY
OH0034 A 1987,2020,44021, OH, BURTON,BURTON PUBLIC LIBRARY
OH0035 A 1987,2020,43907, OH, CADIZ,PUSKARICH PUBLIC LIBRARY
OH0036 A 1987,2020,43724, OH, CALDWELL,CALDWELL PUBLIC LIBRARY
OH0037 A 1987,2020,43725, OH, CAMBRIDGE,GUERNSEY COUNTY DISTRICT PUBLIC LIBRARY
OH0038 A 1987,2020,44614, OH, CANAL FULTON,CANAL FULTON PUBLIC LIBRARY
OH0039 A 1987,2020,44702, OH, CANTON,STARK COUNTY DISTRICT LIBRARY
OH0040 A 1987,2020,43315, OH, CARDINGTON,CARDINGTON-LINCOLN PUBLIC LIBRARY
OH0041 A 1987,2020,43316, OH, CAREY,DORCAS CAREY PUBLIC LIBRARY
OH0042 A 1987,2020,44615, OH, CARROLLTON,CARROLL COUNTY DISTRICT LIBRARY
OH0043 A 1987,2020,45822, OH, CELINA,MERCER COUNTY DISTRICT PUBLIC LIBRARY
OH0044 A 1987,2020,43011, OH, CENTERBURG,CENTERBURG PUBLIC LIBRARY
OH0045 A 1987,2020,45458, OH, CENTERVILLE,WASHINGTON-CENTERVILLE PUBLIC LIBRARY
OH0046 A 1987,2020,44024, OH, CHARDON,GEAUGA COUNTY PUBLIC LIBRARY
OH0047 A 1987,2020,43317, OH, CHESTERVILLE,SELOVER PUBLIC LIBRARY
OH0048 A 1987,2020,45601, OH, CHILLICOTHE,CHILLICOTHE AND ROSS COUNTY PUBLIC LIBRARY
OH0049 A 1987,2020,45202, OH, CINCINNATI,CINCINNATI AND HAMILTON COUNTY PUBLIC LIBRARY
OH0050 A 1987,2020,43113, OH, CIRCLEVILLE,PICKAWAY CNTY DISTRICT PUBLIC LIBRARY
OH0051 A 1987,2020,44114, OH, CLEVELAND,CLEVELAND PUBLIC LIBRARY
OH0052 A 1987,2020,44134, OH, PARMA,CUYAHOGA COUNTY PUBLIC LIBRARY
OH0053 A 1987,2020,44118, OH, CLEVELAND HTS.,CLEVELAND HEIGHTS-UNIVERSITY HEIGHTS PL
OH0054 A 1987,2020,43410, OH, CLYDE,CLYDE PUBLIC LIBRARY
OH0055 A 1987,2020,45828, OH, COLDWATER,COLDWATER PUBLIC LIBRARY
OH0056 A 1987,2020,44408, OH, COLUMBIANA,COLUMBIANA PUBLIC LIBRARY
OH0057 A 1987,2020,43215, OH, COLUMBUS,COLUMBUS METROPOLITAN LIBRARY
OH0058 A 1987,2020,44030, OH, CONNEAUT,CONNEAUT PUBLIC LIBRARY
OH0059 A 1987,2020,43812, OH, COSHOCTON,COSHOCTON PUBLIC LIBRARY
OH0060 A 1987,2020,45318, OH, COVINGTON,J.R. CLARKE PUBLIC LIBRARY
OH0061 A 1987,2020,44827, OH, CRESTLINE,CRESTLINE PUBLIC LIBRARY
OH0062 A 1987,2020,44221, OH, CUYAHOGA FALLS,CUYAHOGA FALLS LIBRARY
OH0063 A 1987,2020,45402, OH, DAYTON,DAYTON METRO LIBRARY
OH0064 A 1987,2020,43512, OH, DEFIANCE,DEFIANCE PUBLIC LIBRARY
OH0065 A 1987,2020,43015, OH, DELAWARE,DELAWARE COUNTY DISTRICT LIBRARY
OH0066 A 1987,2020,45833, OH, DELPHOS,DELPHOS PUBLIC LIBRARY
OH0067 A 1987,2020,43515, OH, DELTA,DELTA PUBLIC LIBRARY
OH0068 A 1987,2020,44683, OH, UHRICHSVILLE,CLAYMONT SCHOOL DISTRICT PUBLIC LIBRARY
OH0069 A 1987,2020,43516, OH, DESHLER,PATRICK HENRY SCHOOL DISTRICT PUBLIC LIBRARY
OH0070 A 1987,2020,44622, OH, DOVER,DOVER PUBLIC LIBRARY
OH0071 A 1987,2020,45836, OH, DUNKIRK,HARDIN NORTHERN PUBLIC LIBRARY
OH0072 A 1987,2020,44112, OH, EAST CLEVELAND,EAST CLEVELAND PUBLIC LIBRARY
OH0073 A 1987,2020,43920, OH, EAST LIVERPOOL,CARNEGIE PUBLIC LIBRARY
OH0074 A 1987,2020,44413, OH, EAST PALESTINE,EAST PALESTINE MEMORIAL PUBLIC LIBRARY
OH0075 A 1987,2020,45320, OH, EATON,PREBLE COUNTY DISTRICT LIBRARY
OH0076 A 1987,2020,43416, OH, ELMORE,HARRIS-ELMORE PUBLIC LIBRARY
OH0077 A 1987,2020,44035, OH, ELYRIA,ELYRIA PUBLIC LIBRARY
OH0078 A 1987,2020,44123, OH, EUCLID,EUCLID PUBLIC LIBRARY
OH0079 A 1987,2020,44077, OH, FAIRPORT HARBOR,FAIRPORT HARBOR PUBLIC LIBRARY
OH0080 A 1987,2020,43521, OH, FAYETTE,NORMAL MEMORIAL LIBRARY
OH0081 A 1987,2020,45840, OH, FINDLAY,FINDLAY HANCOCK CNTY DIST PUBLIC LIBRARY
OH0082 A 1987,2020,45843, OH, FOREST,FOREST-JACKSON PUBLIC LIBRARY
OH0083 A 1987,2020,45846, OH, FORT RECOVERY,FORT RECOVERY PUBLIC LIBRARY
OH0084 A 1987,2020,44830, OH, FOSTORIA,KAUBISCH MEMORIAL PUBLIC LIBRARY
OH0085 A 1987,2020,45005, OH, FRANKLIN,FRANKLIN PUBLIC LIBRARY
OH0086 A 1987,2020,43420, OH, FREMONT,BIRCHARD PUBLIC LIBRARY OF SANDUSKY COUNTY
OH0087 A 1987,2020,44833, OH, GALION,GALION PUBLIC LIBRARY ASSOCIATION
OH0088 A 1987,2020,45631, OH, GALLIPOLIS,DR. SAMUEL L. BOSSARD MEMORIAL LIBRARY
OH0089 A 1987,2020,44231, OH, GARRETTSVILLE,PORTAGE COUNTY DISTRICT LIBRARY
OH0090 A 1987,2020,45121, OH, GEORGETOWN,BROWN COUNTY PUBLIC LIBRARY
OH0091 A 1987,2020,45327, OH, GERMANTOWN,GERMANTOWN PUBLIC LIBRARY
OH0092 A 1987,2020,44420, OH, GIRARD,GIRARD FREE LIBRARY
OH0093 A 1987,2020,44629, OH, GNADENHUTTEN,GNADENHUTTENP.L./INDIAN VALLEY SCHOOL DIST.
OH0094 A 1987,2020,44044, OH, GRAFTON,GRAFTON/MIDVIEW PUBLIC LIBRARY
OH0095 A 1987,2020,43212, OH, GRANDVIEW HTS.,GRANDVIEW HEIGHTS PUBLIC LIBRARY
OH0096 A 1987,2020,43023, OH, GRANVILLE,GRANVILLE PUBLIC LIBRARY
OH0097 A 1987,2020,45330, OH, GRATIS,MARION LAWRENCE MEMORIAL LIBRARY
OH0098 A 1987,2020,45331, OH, GREENVILLE,GREENVILLE PUBLIC LIBRARY
OH0099 A 1987,2020,43123, OH, GROVE CITY,SOUTHWEST PUBLIC LIBRARIES
OH0100 A 1987,2020,45011, OH, HAMILTON,LANE PUBLIC LIBRARY
OH0101 A 1987,2020,45133, OH, HILLSBORO,HIGHLAND COUNTY DISTRICT LIBRARY
OH0102 A 1987,2020,43527, OH, HOLGATE,HOLGATE COMMUNITY LIBRARY
OH0103 A 1987,2020,43027, OH, HOMER,HOMER PUBLIC LIBRARY
OH0104 A 1987,2020,44425, OH, HUBBARD,HUBBARD PUBLIC LIBRARY
OH0105 A 1987,2020,44236, OH, HUDSON,HUDSON LIBRARY AND HISTORICAL SOCIETY
OH0106 A 1987,2020,44839, OH, HURON,HURON PUBLIC LIBRARY
OH0107 A 1987,2020,45638, OH, IRONTON,BRIGGS LAWRENCE COUNTY PUBLIC LIBRARY
OH0108 A 1987,2020,45640, OH, JACKSON,JACKSON CITY LIBRARY
OH0109 A 1987,2020,44047, OH, JEFFERSON,HENDERSON MEMORIAL PUBLIC LIBRARY ASSOCIATION
OH0110 A 1987,2020,44240, OH, KENT,KENT FREE LIBRARY
OH0111 A 1987,2020,44326, OH, KENTON,MARY LOU JOHNSON-HARDIN CNTY PL
OH0112 A 1987,2020,44048, OH, KINGSVILLE,KINGSVILLE PUBLIC LIBRARY
OH0113 A 1987,2020,44428, OH, KINSMAN,KINSMAN FREE PUBLIC LIBRARY
OH0114 A 1987,2020,44094, OH, KIRTLAND,KIRTLAND PUBLIC LIBRARY
OH0115 A 1987,2020,44107, OH, LAKEWOOD,LAKEWOOD PUBLIC LIBRARY
OH0116 A 1987,2020,43130, OH, LANCASTER,FAIRFIELD COUNTY DISTRICT LIBRARY
OH0117 A 1987,2020,45036, OH, LEBANON,LEBANON PUBLIC LIBRARY
OH0118 A 1987,2020,44431, OH, LEETONIA,LEETONIA COMMUNITY PUBLIC LIBRARY
OH0119 A 1987,2020,45338, OH, LEWISBURG,BROWN MEMORIAL LIBRARY
OH0120 A 1987,2020,43532, OH, LIBERTY CENTER,LIBERTY CENTER PUBLIC LIBRARY
OH0121 A 1987,2020,45801, OH, LIMA,LIMA PUBLIC LIBRARY
OH0122 A 1987,2020,44432, OH, LISBON,LEPPER LIBRARY
OH0123 A 1987,2020,43138, OH, LOGAN,LOGAN-HOCKING COUNTY DISTRICT LIBRARY
OH0124 A 1987,2020,43140, OH, LONDON,LONDON PUBLIC LIBRARY
OH0125 A 1987,2020,44052, OH, LORAIN,LORAIN PUBLIC LIBRARY
OH0126 A 1987,2020,44842, OH, LOUDONVILLE,LOUDONVILLE PUBLIC LIBRARY
OH0127 A 1987,2020,44641, OH, LOUISVILLE,LOUISVILLE PUBLIC LIBRARY
OH0128 A 1987,2020,44057, OH, MADISON,MADISON PUBLIC LIBRARY
OH0129 A 1987,2020,45660, OH, PEEBLES,ADAMS COUNTY PUBLIC LIBRARY
OH0130 A 1987,2020,44902, OH, MANSFIELD,MANSFIELD-RICHLAND COUNTY PUBLIC LIBRARY
OH0131 A 1987,2020,45750, OH, MARIETTA,WASHINGTON COUNTY PUBLIC LIBRARY
OH0132 A 1987,2020,43302, OH, MARION,MARION PUBLIC LIBRARY
OH0133 A 1987,2020,43935, OH, MARTINS FERRY,BELMONT COUNTY DISTRICT LIBRARY
OH0134 A 1987,2020,43040, OH, MARYSVILLE,MARYSVILLE PUBLIC LIBRARY
OH0135 A 1987,2020,45040, OH, MASON,MASON PUBLIC LIBRARY
OH0136 A 1987,2020,44646, OH, MASSILLON,MASSILLON PUBLIC LIBRARY
OH0137 A 1987,2020,45651, OH, MCARTHUR,HERBERT WESCOAT MEMORIAL LIBRARY
OH0138 A 1987,2020,45858, OH, MCCOMB,MCCOMB PUBLIC LIBRARY
OH0139 A 1987,2020,43756, OH, MCCONNELSVILLE,KATE LOVE SIMPSON-MORGAN COUNTY LIBRARY
OH0140 A 1987,2020,43044, OH, MECHANICSBURG,MECHANICSBURG PUBLIC LIBRARY
OH0141 A 1987,2020,44256, OH, MEDINA,MEDINA COUNTY DISTRICT LIBRARY
OH0142 A 1987,2020,44060, OH, MENTOR,MENTOR PUBLIC LIBRARY
OH0143 A 1987,2020,43540, OH, METAMORA,EVERGREEN COMMUNITY LIBRARY
OH0144 A 1987,2020,45044, OH, MIDDLETOWN,MIDPOINTE LIBRARY SYSTEM
OH0145 A 1987,2020,44846, OH, MILAN,MILAN-BERLIN LIBRARY DISTRICT
OH0146 A 1987,2020,44654, OH, MILLERSBURG,HOLMES COUNTY DISTRICT PUBLIC LIBRARY
OH0147 A 1987,2020,44657, OH, MINERVA,MINERVA PUBLIC LIBRARY
OH0148 A 1987,2020,44847, OH, MONROEVILLE,MONROEVILLE PUBLIC LIBRARY
OH0149 A 1987,2020,43543, OH, MONTPELIER,MONTPELIER PUBLIC LIBRARY
OH0150 A 1987,2020,45152, OH, MORROW,SALEM TOWNSHIP PUBLIC LIBRARY
OH0151 A 1987,2020,43338, OH, MT. GILEAD,MT GILEAD PUBLIC LIBRARY
OH0152 A 1987,2020,43143, OH, MT. STERLING,MT STERLING PUBLIC LIBRARY
OH0153 A 1987,2020,43050, OH, MT. VERNON,"MT VERNON & KNOX COUNTY, PUBLIC LIBRARY OF"
OH0154 A 1987,2020,43340, OH, MT. VICTORY,RIDGEMONT PUBLIC LIBRARY
OH0155 A 1987,2020,43545, OH, NAPOLEON,NAPOLEON PUBLIC LIBRARY
OH0156 A 1987,2020,45764, OH, NELSONVILLE,ATHENS COUNTY PUBLIC LIBRARIES
OH0157 A 1987,2020,45344, OH, NEW CARLISLE,NEW CARLISLE PUBLIC LIBRARY
OH0158 A 1987,2020,43764, OH, NEW LEXINGTON,PERRY COUNTY DISTRICT LIBRARY
OH0159 A 1987,2020,44851, OH, NEW LONDON,NEW LONDON PUBLIC LIBRARY
OH0160 A 1987,2020,45346, OH, NEW MADISON,NEW MADISON PUBLIC LIBRARY
OH0161 A 1987,2020,44663, OH, NEW PHILADELPHIA,TUSCARAWAS COUNTY PUBLIC LIBRARY
OH0162 A 1987,2020,43766, OH, NEW STRAITSVILLE,NEW STRAITSVILLE PUBLIC LIBRARY
OH0163 A 1987,2020,43055, OH, NEWARK,LICKING COUNTY LIBRARY
OH0164 A 1987,2020,43832, OH, NEWCOMERSTOWN,NEWCOMERSTOWN PUBLIC LIBRARY
OH0165 A 1987,2020,44444, OH, NEWTON FALLS,NEWTON FALLS PUBLIC LIBRARY
OH0166 A 1987,2020,44446, OH, NILES,MCKINLEY MEMORIAL LIBRARY
OH0167 A 1987,2020,45872, OH, NORTH BALTIMORE,NORTH BALTIMORE PUBLIC LIBRARY
OH0168 A 1987,2020,44720, OH, NORTH CANTON,NORTH CANTON PUBLIC LIBRARY
OH0169 A 1987,2020,44857, OH, NORWALK,NORWALK PUBLIC LIBRARY
OH0170 A 1987,2020,43449, OH, OAK HARBOR,OAK HARBOR PUBLIC LIBRARY
OH0171 A 1987,2020,45656, OH, OAK HILL,OAK HILL PUBLIC LIBRARY
OH0172 A 1987,2020,45419, OH, OAKWOOD,WRIGHT MEMORIAL PUBLIC LIBRARY
OH0173 A 1987,2020,44074, OH, OBERLIN,OBERLIN PUBLIC LIBRARY
OH0174 A 1987,2020,44667, OH, ORRVILLE,ORRVILLE PUBLIC LIBRARY
OH0175 A 1987,2020,44076, OH, ORWELL,GRAND VALLEY PUBLIC LIBRARY
OH0176 A 1987,2020,45875, OH, OTTAWA,PUTNAM COUNTY DISTRICT LIBRARY
OH0177 A 1987,2020,44077, OH, PAINESVILLE,MORLEY LIBRARY
OH0178 A 1987,2020,43062, OH, PATASKALA,PATASKALA PUBLIC LIBRARY
OH0179 A 1987,2020,45879, OH, PAULDING,PAULDING COUNTY CARNEGIE LIBRARY
OH0180 A 1987,2020,43450, OH, PEMBERVILLE,PEMBERVILLE PUBLIC LIBRARY
OH0181 A 1987,2020,44264, OH, PENINSULA,PENINSULA LIBRARY & HISTORICAL SOCIETY
OH0182 A 1987,2020,44081, OH, PERRY,PERRY PUBLIC LIBRARY
OH0183 A 1987,2020,43551, OH, PERRYSBURG,WAY PUBLIC LIBRARY
OH0184 A 1987,2020,43147, OH, PICKERINGTON,PICKERINGTON PUBLIC LIBRARY
OH0185 A 1987,2020,45356, OH, PIQUA,PIQUA PUBLIC LIBRARY
OH0186 A 1987,2020,43064, OH, PLAIN CITY,PLAIN CITY PUBLIC LIBRARY
OH0187 A 1987,2020,45769, OH, POMEROY,MEIGS COUNTY DISTRICT PUBLIC LIBRARY
OH0188 A 1987,2020,43452, OH, PORT CLINTON,IDA RUPP PUBLIC LIBRARY
OH0189 A 1987,2020,45662, OH, PORTSMOUTH,PORTSMOUTH PUBLIC LIBRARY
OH0190 A 1987,2020,44266, OH, RAVENNA,REED MEMORIAL LIBRARY
OH0191 A 1987,2020,43344, OH, RICHWOOD,RICHWOOD-NORTH UNION PUBLIC LIBRARY
OH0192 A 1987,2020,45167, OH, RIPLEY,UNION TOWNSHIP PUBLIC LIBRARY
OH0193 A 1987,2020,44084, OH, ROCK CREEK,ROCK CREEK PUBLIC LIBRARY
OH0194 A 1987,2020,45882, OH, ROCKFORD,ROCKFORD CARNEGIE LIBRARY
OH0195 A 1987,2020,44116, OH, ROCKY RIVER,ROCKY RIVER PUBLIC LIBRARY
OH0196 A 1987,2020,43460, OH, ROSSFORD,ROSSFORD PUBLIC LIBRARY
OH0197 A 1987,2020,45169, OH, SABINA,SABINA PUBLIC LIBRARY
OH0198 A 1987,2020,44460, OH, SALEM,SALEM PUBLIC LIBRARY
OH0199 A 1987,2020,44870, OH, SANDUSKY,SANDUSKY LIBRARY
OH0200 A 1987,2020,44120, OH, SHAKER HEIGHTS,SHAKER HEIGHTS PUBLIC LIBRARY
OH0201 A 1987,2020,43338, OH, MT. GILEAD,PERRY COOK MEMORIAL PUBLIC LIBRARY
OH0202 A 1987,2020,44875, OH, SHELBY,MARVIN MEMORIAL LIBRARY
OH0203 A 1987,2020,45365, OH, SIDNEY,SHELBY COUNTY LIBRARIES - AMOS MEMORIAL
OH0204 A 1987,2020,45506, OH, SPRINGFIELD,CLARK COUNTY PUBLIC LIBRARY
OH0205 A 1987,2020,43950, OH, ST. CLAIRSVILLE,ST. CLAIRSVILLE PUBLIC LIBRARY
OH0206 A 1987,2020,45885, OH, ST. MARYS,ST. MARYS COMMUNITY PUBLIC LIBRARY
OH0207 A 1987,2020,43072, OH, ST. PARIS,ST. PARIS PUBLIC LIBRARY
OH0208 A 1987,2020,43952, OH, STEUBENVILLE,"STEUBENVILLE & JEFFERSON COUNTY, PL OF"
OH0209 A 1987,2020,44224, OH, STOW,STOW-MUNROE FALLS PUBLIC LIBRARY
OH0210 A 1987,2020,43074, OH, SUNBURY,COMMUNITY LIBRARY
OH0211 A 1987,2020,43558, OH, SWANTON,SWANTON PUBLIC LIBRARY
OH0212 A 1987,2020,44882, OH, SYCAMORE,MOHAWK COMMUNITY LIBRARY
OH0213 A 1987,2020,44883, OH, TIFFIN,TIFFIN-SENECA PUBLIC LIBRARY
OH0214 A 1987,2020,45371, OH, TIPP CITY,TIPP CITY PUBLIC LIBRARY
OH0215 A 1987,2020,43604, OH, TOLEDO,TOLEDO-LUCAS COUNTY PUBLIC LIBRARY
OH0216 A 1987,2020,45373, OH, TROY,TROY-MIAMI COUNTY PUBLIC LIBRARY
OH0217 A 1987,2020,44087, OH, TWINSBURG,TWINSBURG PUBLIC LIBRARY
OH0218 A 1987,2020,43221, OH, UPPER ARLINGTON,UPPER ARLINGTON PUBLIC LIBRARY
OH0219 A 1987,2020,43351, OH, UPPER SANDUSKY,UPPER SANDUSKY COMMUNITY LIBRARY
OH0220 A 1987,2020,43078, OH, URBANA,CHAMPAIGN COUNTY LIBRARY
OH0221 A 1987,2020,45891, OH, VAN WERT,BRUMBACK LIBRARY
OH0222 A 1987,2020,44089, OH, VERMILION,RITTER PUBLIC LIBRARY
OH0223 A 1987,2020,45380, OH, VERSAILLES,WORCH MEMORIAL PUBLIC LIBRARY
OH0224 A 1987,2020,44281, OH, WADSWORTH,ELLA M. EVERHARD PUBLIC LIBRARY
OH0225 A 1987,2020,45895, OH, WAPAKONETA,AUGLAIZE COUNTY PUBLIC DISTRICT LIBRARY
OH0226 A 1987,2020,44483, OH, WARREN,WARREN-TRUMBULL COUNTY PUBLIC LIBRARY
OH0227 A 1987,2020,43160, OH, WASHINGTON CH,CARNEGIE PUBLIC LIBRARY
OH0228 A 1987,2020,43567, OH, WAUSEON,WAUSEON PUBLIC LIBRARY
OH0229 A 1987,2020,45690, OH, WAVERLY,GARNET A. WILSON PL OF PIKE CO
OH0230 A 1987,2020,43466, OH, WAYNE,WAYNE PUBLIC LIBRARY
OH0231 A 1987,2020,45068, OH, WAYNESVILLE,MARY L. COOK PUBLIC LIBRARY
OH0232 A 1987,2020,44090, OH, WELLINGTON,HERRICK MEMORIAL PUBLIC LIBRARY
OH0233 A 1987,2020,45692, OH, WELLSTON,SYLVESTER MEMORIAL WELLSTON PUBLIC LIBRARY
OH0234 A 1987,2020,43968, OH, WELLSVILLE,WELLSVILLE CARNEGIE PUBLIC LIBRARY
OH0235 A 1987,2020,43162, OH, WEST JEFFERSON,HURT/BATTELLE MEMORIAL LIBRARY/WEST JEFFERSON
OH0236 A 1987,2020,45383, OH, WEST MILTON,MILTON UNION PUBLIC LIBRARY
OH0237 A 1987,2020,43081, OH, WESTERVILLE,WESTERVILLE PUBLIC LIBRARY
OH0238 A 1987,2020,44145, OH, WESTLAKE,PORTER PUBLIC LIBRARY
OH0239 A 1987,2020,43569, OH, WESTON,WESTON PUBLIC LIBRARY
OH0240 A 1987,2020,44092, OH, WICKLIFFE,WICKLIFFE PUBLIC LIBRARY
OH0241 A 1987,2020,44890, OH, WILLARD,HURON COUNTY COMMUNITY LIBRARY
OH0242 A 1987,2020,44095, OH, WILLOWICK,WILLOUGHBY-EASTLAKE PUBLIC LIBRARY
OH0243 A 1987,2020,45177, OH, WILMINGTON,WILMINGTON PUBLIC LIBRARY OF CLINTON COUNTY
OH0244 A 1987,2020,43793, OH, WOODSFIELD,MONROE COUNTY DISTRICT LIBRARY
OH0245 A 1987,2020,44691, OH, WOOSTER,WAYNE COUNTY PUBLIC LIBRARY
OH0246 A 1987,2020,43085, OH, WORTHINGTON,WORTHINGTON PUBLIC LIBRARY
OH0247 A 1987,2020,45385, OH, XENIA,GREENE COUNTY PUBLIC LIBRARY
OH0248 A 1987,2020,44503, OH, YOUNGSTOWN,"YOUNGSTOWN AND MAHONING COUNTY, PL OF"
OH0249 A 1987,2020,43360, OH, ZANESFIELD,DR. EARL S. SLOAN LIBRARY
OH0250 A 1987,2020,43701, OH, ZANESVILLE,MUSKINGUM COUNTY LIBRARY SYSTEM
OH0251 S 1987,2020,43136, OH, LITHOPOLIS,WAGNALLS MEMORIAL LIBRARY
OK0001 A 1987,2020,74820, OK, ADA,ADA PUBLIC LIBRARY
OK0002 A 1987,2020,73521, OK, ALTUS,SOUTHERN PRAIRIE LIBRARY SYSTEM
OK0003 A 1987,2020,73717, OK, ALVA,ALVA PUBLIC LIBRARY
OK0004 A 1987,2020,73005, OK, ANADARKO,ANADARKO COMMUNITY LIBRARY
OK0005 A 1987,2020,74523, OK, ANTLERS,ANTLERS PUBLIC LIBRARY
OK0006 A 1987,2020,73401, OK, ARDMORE,ARDMORE PUBLIC LIBRARY
OK0007 A 1987,2020,73401, OK, ARDMORE,SOUTHERN OKLAHOMA LIBRARY SYSTEM
OK0008 A 1987,2020,74002, OK, BARNSDALL,BARNSDALL - ETHEL BRIGGS MEMORIAL LIBRARY
OK0009 A 1987,2020,74003, OK, BARTLESVILLE,BARTLESVILLE PUBLIC LIBRARY
OK0010 A 1987,2020,73932, OK, BEAVER,BEAVER COUNTY PIONEER LIBRARY
OK0011 S 1987,2001,73009, OK, BINGER,BINGER PUBLIC LIBRARY
OK0012 A 1987,2020,74631, OK, BLACKWELL,BLACKWELL PUBLIC LIBRARY
OK0013 A 1987,2020,73933, OK, BOISE CITY,BOISE CITY - SOUTAR MEMORIAL LIBRARY
OK0014 A 1987,2020,74010, OK, BRISTOW,BRISTOW - MONTFORT & ALLIE JONES MEM LIBRARY
OK0015 A 1987,2020,73834, OK, BUFFALO,BUFFALO PUBLIC LIBRARY
OK0016 A 1987,2020,73726, OK, CARMEN,CARMEN PUBLIC LIBRARY
OK0017 A 1987,2020,73015, OK, CARNEGIE,CARNEGIE PUBLIC LIBRARY
OK0018 A 1987,2020,74834, OK, CHANDLER,CHANDLER PUBLIC LIBRARY
OK0019 A 1987,2020,74016, OK, CHELSEA,CHELSEA PUBLIC LIBRARY
OK0020 A 1987,2020,73728, OK, CHEROKEE,CHEROKEE CITY- COUNTY LIBRARY
OK0021 A 1987,2020,73018, OK, CHICKASHA,CHICKASHA PUBLIC LIBRARY
OK0023 A 1987,2020,74020, OK, CLEVELAND,CLEVELAND - JAY C BYERS MEMORIAL LIBRARY
OK0024 A 1987,2020,73601, OK, CLINTON,WESTERN PLAINS LIBRARY SYSTEM
OK0025 A 1987,2020,74429, OK, COWETA,COWETA PUBLIC LIBRARY
OK0026 A 1987,2020,73028, OK, CRESCENT,CRESCENT COMMUNITY LIBRARY
OK0027 A 1987,2020,74023, OK, CUSHING,CUSHING PUBLIC LIBRARY
OK0028 S 1987,1988,73029, OK, CYRIL,CYRIL COMMUNITY LIBRARY
OK0029 A 1987,2020,74029, OK, DEWEY,DEWEY - TYLER MEMORIAL LIBRARY
OK0030 A 1987,2020,74030, OK, DRUMRIGHT,DRUMRIGHT PUBLIC LIBRARY
OK0031 A 1987,2020,73533, OK, DUNCAN,DUNCAN PUBLIC LIBRARY
OK0032 A 1987,2020,74701, OK, DURANT,DURANT-DONALD REYNOLDS COMMUNITY CT & LIBRARY
OK0033 A 1987,2020,73036, OK, EL RENO,EL RENO CARNEGIE LIBRARY
OK0034 A 1987,2020,73644, OK, ELK CITY,ELK CITY CARNEGIE LIBRARY
OK0035 A 1987,2020,73701, OK, ENID,ENID-PUBLIC LIBRARY OF ENID AND GARFIELD CO
OK0036 A 1987,2020,74637, OK, FAIRFAX,FAIRFAX PUBLIC LIBRARY
OK0037 A 1987,2020,73737, OK, FAIRVIEW,FAIRVIEW CITY LIBRARY
OK0038 A 1987,2020,73542, OK, FREDERICK,FREDERICK PUBLIC LIBRARY
OK0039 A 1987,2020,73040, OK, GEARY,GEARY PUBLIC LIBRARY
